INT01,INT02,INT03,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q13A,Q14,Q14A,Q14I,Q15,Q16,Q17,Q18,Q19,Q20,THANKS,GEND,INT,CB,COUNTY,PREC
OK,1,1,1,3,8,,8,1,1,1,1,2,1,3,1,1,,2,1,4,1,1,6,1,2,CO,,20,33
OK,1,1,1,5,1,1,53,3,1,1,1,2,2,,1,3,,2,1,5,1,1,6,1,2,CO,,123,10
OK,1,1,6,1,7,4,8,4,1,1,1,1,1,4,1,1,,1,7,3,2,1,5,1,2,CO,,46,304
OK,2,1,3,2,5,2,2,2,1,2,3,2,3,,3,,1,3,3,3,1,2,3,1,2,CO,,61,1016
OK,2,1,2,2,5,2,3,1,2,2,2,2,2,,1,2,,2,3,2,1,1,4,1,1,CO,,170,77
OK,1,1,4,1,3,2,5,1,1,4,4,3,2,,1,3,,2,5,5,2,1,4,1,1,CO,,101,643
OK,1,1,3,3,5,1,8,1,2,2,3,2,2,,1,1,,2,6,5,2,1,5,1,1,CO,,57,3101
OK,1,1,4,1,8,,2,1,1,1,2,3,3,,1,3,,3,1,2,1,1,1,1,1,CO,,220,3038
OK,1,1,4,4,3,1,8,1,2,1,1,2,1,3,1,1,,2,5,5,1,1,6,1,1,CO,,42,2
OK,1,1,2,4,4,3,5,1,1,2,1,3,1,3,3,,3,3,7,5,2,1,5,1,2,CO,,46,106
OK,1,1,2,1,3,2,8,1,2,2,3,2,2,,1,2,,2,4,5,2,1,3,1,1,CO,,61,1018
OK,2,1,2,5,1,1,8,2,1,1,5,4,6,,1,1,,7,7,7,1,7,2,1,2,CO,,3,7
OK,1,1,4,3,3,1,1,1,1,1,1,1,1,3,1,1,,2,7,3,2,1,4,1,1,CO,,181,25
OK,1,1,4,1,3,3,7,1,4,1,1,2,1,1,1,2,,3,2,2,2,2,3,1,1,CO,,20,39
OK,1,1,5,1,1,1,8,1,1,1,1,2,1,1,1,1,,2,7,2,1,1,6,1,2,CO,,212,25
OK,1,1,4,4,8,,8,2,1,2,2,4,3,,1,3,,3,3,4,2,2,5,1,1,CO,,101,757
OK,1,1,4,5,1,3,32,2,1,3,4,2,2,,1,3,,5,3,5,2,2,3,1,2,CO,,43,109
OK,1,1,4,1,1,2,3,2,1,1,2,1,3,,1,2,,3,2,5,2,2,4,1,2,CO,,178,123
OK,1,1,2,5,1,1,9,1,1,1,1,2,1,1,1,1,,1,4,6,1,1,5,1,1,CO,,61,3015
OK,1,1,1,1,5,3,3,2,1,1,4,3,1,3,1,3,,2,2,3,1,1,6,1,2,CO,,11,4019
OK,1,1,2,3,5,1,98,2,3,1,2,2,2,,1,1,,2,5,5,1,1,4,1,1,CO,,43,80
OK,1,1,4,3,8,,31,2,1,1,2,1,1,3,3,,1,2,5,5,1,1,6,1,2,CO,,14,410
OK,1,1,4,1,8,,8,2,1,2,2,2,3,,1,2,,2,6,5,2,4,3,1,2,CO,,170,18
OK,1,1,1,5,8,,9,1,1,1,1,3,1,4,1,3,,2,4,3,2,7,5,1,1,CO,,220,4533
OK,1,1,1,1,1,2,3,2,1,2,2,2,2,,1,2,,2,3,4,1,1,4,1,1,CO,,61,2030
OK,1,1,2,5,8,,1,2,1,2,1,2,2,,1,1,,2,4,5,2,1,6,1,2,CO,,178,1
OK,1,1,6,1,9,,9,3,2,2,3,3,1,1,1,2,,1,2,2,1,1,6,1,1,CO,,225,2
OK,1,1,1,1,3,2,2,1,2,2,2,2,2,,2,2,,2,4,4,1,1,3,1,1,CO,,61,2020
OK,2,1,2,2,1,2,8,2,2,2,2,2,2,,1,2,,2,3,5,1,1,4,1,1,CO,,220,3567
OK,2,1,1,3,3,2,2,2,2,2,2,2,2,,1,3,,3,3,2,2,1,2,1,1,CO,,57,2070
OK,1,1,4,2,1,2,3,3,2,3,3,2,2,,1,3,,3,4,3,2,3,4,1,1,CO,,61,1036
OK,1,1,3,5,1,2,4,1,1,1,1,3,1,1,1,1,,3,7,4,1,1,5,1,2,CO,,21,7
OK,2,1,4,2,3,2,1,1,2,1,2,2,1,2,1,1,,2,2,4,2,1,2,1,1,CO,,15,1086
OK,2,1,1,2,8,,3,2,2,2,2,1,2,,1,2,,2,2,3,2,1,4,1,1,CO,,84,488
OK,2,1,3,1,7,2,231,2,2,2,2,2,2,,1,2,,2,4,6,2,1,4,1,1,CO,,79,4126
OK,2,1,1,2,3,2,2,1,2,2,2,2,2,,1,2,,2,4,5,2,1,4,1,1,CO,,61,1002
OK,1,1,1,2,3,2,2,2,2,2,2,2,2,,1,2,,2,3,3,2,1,4,1,1,CO,,101,1000
OK,2,1,4,3,1,2,8,2,3,3,2,2,2,,1,1,,2,3,2,2,1,3,1,1,CO,,57,2922
OK,2,1,3,2,2,2,8,2,1,1,1,2,2,,1,3,,3,3,3,2,1,2,1,2,CO,,15,3078
OK,1,1,3,1,3,1,12457,1,2,1,1,1,2,,1,1,,1,4,3,1,1,2,1,1,CO,,2,4
OK,1,1,3,1,3,1,1,1,3,1,1,4,1,2,1,1,,2,7,2,2,6,6,1,2,CO,,2,3
OK,2,1,1,2,1,2,8,2,2,2,2,2,2,,1,2,,2,3,4,2,1,3,1,2,CO,,20,24
OK,1,1,4,4,5,3,9,1,1,1,1,2,1,3,1,1,,2,4,2,1,1,6,1,2,CO,,91,406
OK,1,1,4,3,3,2,4,3,1,1,3,3,1,1,1,1,,2,2,4,1,1,6,1,2,CO,,57,2900
OK,1,1,3,3,3,3,2,3,2,2,2,3,4,,1,1,,2,4,5,2,1,6,1,1,CO,,46,204
OK,2,1,4,4,7,1,3,2,1,2,2,3,3,,3,,1,3,3,5,2,1,4,1,2,CO,,101,83
OK,1,1,1,5,3,1,1,2,1,2,2,3,1,1,1,1,,1,3,4,1,2,3,1,1,CO,,14,209
OK,2,1,1,1,1,1,23457,1,1,1,2,2,1,3,1,1,,1,5,6,1,1,4,1,2,CO,,3,11
OK,1,1,3,1,1,2,8,1,1,1,1,2,1,4,1,1,,1,3,2,1,2,4,1,2,CO,,178,93
OK,1,1,4,5,1,1,9,2,1,2,2,2,3,,1,4,,1,3,5,1,1,2,1,1,CO,,61,4012
OK,1,1,3,5,3,2,7,1,2,1,1,2,1,1,1,1,,2,4,2,1,1,6,1,2,CO,,43,103
OK,1,1,4,1,5,1,3,1,1,1,1,2,2,,1,1,,2,3,6,1,1,6,1,1,CO,,61,3002
OK,1,1,4,2,1,2,23,1,2,2,2,2,2,,1,1,,2,4,2,2,1,4,1,1,CO,,61,2001
OK,1,1,4,4,8,,8,1,1,2,3,3,1,3,3,,4,4,6,5,2,1,6,1,1,CO,,101,15
OK,1,1,4,5,1,2,3,1,3,1,2,1,1,1,1,1,,2,7,4,1,1,6,1,2,CO,,49,18
OK,2,1,2,5,1,2,8,2,1,1,1,2,1,1,3,,2,2,3,3,2,1,4,1,1,CO,,4,3
OK,2,1,2,5,5,1,8,1,1,2,1,2,1,1,1,1,,1,1,2,1,1,5,1,1,CO,,210,01SE
OK,1,1,1,4,8,,8,2,1,1,1,2,3,,1,1,,2,1,2,3,7,6,1,2,CO,,37,25
OK,1,1,4,5,3,1,9,1,2,1,1,2,1,3,1,1,,1,2,5,1,1,6,1,1,CO,,57,3004
OK,1,1,2,2,3,2,1,3,1,2,1,3,3,,1,1,,3,6,2,2,1,5,1,2,CO,,101,438
OK,2,1,5,1,8,,8,2,1,2,1,4,3,,3,,1,3,7,4,3,2,1,1,2,CO,,251,406
OK,1,1,1,1,8,,3,1,1,2,1,2,1,3,1,3,,2,5,5,2,1,6,1,2,CO,,46,103
OK,1,1,3,5,3,2,8,2,1,2,1,3,1,3,1,3,,3,3,2,2,2,5,1,1,CO,,71,169
OK,1,1,3,3,1,1,8,1,2,1,1,2,1,3,4,,1,1,5,6,1,1,5,1,1,CO,,152,119
OK,1,1,2,1,1,1,89,1,2,2,2,2,3,,1,1,,1,5,5,1,1,5,1,2,CO,,140,11
OK,1,1,4,1,8,,8,1,2,2,3,2,2,,1,3,,2,1,1,2,2,6,1,2,CO,,57,1300
OK,2,1,1,2,5,2,8,2,2,2,2,2,2,,1,2,,3,4,3,2,1,4,1,1,CO,,15,3075
OK,1,1,4,5,8,,8,2,1,1,3,1,3,,1,2,,1,7,3,1,1,5,1,2,CO,,57,2409
OK,1,1,3,5,1,1,4,4,4,1,1,2,1,1,1,1,,2,7,3,1,1,4,1,2,CO,,15,4179
OK,1,1,2,5,7,1,5,1,1,1,1,3,1,3,1,3,,2,3,4,1,1,5,1,2,CO,,165,302
OK,1,1,3,4,3,1,9,1,2,1,1,2,1,1,3,,1,1,5,6,1,1,5,1,2,CO,,72,32
OK,1,1,4,4,1,1,3,1,1,2,1,1,6,,1,1,,2,7,1,1,2,7,1,2,CO,,15,4173
OK,1,1,1,1,3,1,9,1,2,1,3,1,1,1,1,4,,3,7,3,1,1,6,1,2,CO,,19,004B
OK,1,1,4,5,4,1,1,1,1,1,1,2,1,1,1,1,,1,6,5,1,1,6,1,1,CO,,43,149
OK,1,1,3,3,1,1,37,1,1,1,1,2,1,3,1,1,,2,4,5,1,1,4,1,2,CO,,61,2012
OK,1,1,1,1,5,1,3,1,2,2,2,2,3,,1,1,,1,7,6,1,1,5,1,1,CO,,57,2047
OK,2,1,2,2,3,2,1,1,1,2,2,1,2,,1,3,,3,3,5,2,1,3,1,1,CO,,101,28
OK,1,1,5,2,8,,2,3,1,2,2,4,3,,1,2,,2,7,4,2,1,6,1,2,CO,,15,4058
OK,1,1,1,5,4,1,153,2,1,1,2,3,1,3,3,,4,3,4,5,2,1,3,1,1,CO,,61,4021
OK,2,1,2,2,1,2,23,1,1,1,1,2,4,,3,,1,2,3,3,2,2,3,1,1,CO,,220,3334
OK,1,1,1,4,4,1,31,2,3,1,2,2,4,,1,1,,3,7,6,1,1,6,1,2,CO,,21,63
OK,1,1,1,1,1,1,9,1,2,1,3,2,1,1,1,1,,2,3,3,1,1,6,1,1,CO,,20,5
OK,1,1,1,1,8,,8,1,1,1,1,2,1,3,1,2,,3,7,6,1,1,5,1,2,CO,,57,2025
OK,1,1,4,4,2,2,3,2,1,1,2,2,1,3,1,1,,3,6,2,2,2,4,1,2,CO,,57,2802
OK,1,1,2,1,1,1,8,1,1,1,1,2,2,,1,1,,1,5,4,1,1,6,1,1,CO,,8,314
OK,1,1,1,5,5,1,9,1,2,1,2,2,1,3,1,1,,2,4,4,1,1,5,1,1,CO,,234,001B
OK,1,1,3,4,4,2,3,2,1,2,2,3,3,,1,2,,3,7,5,1,1,6,1,2,CO,,15,4018
OK,1,1,3,4,4,1,1,1,1,2,1,4,2,,1,2,,3,7,6,2,7,6,1,2,CO,,15,3115
OK,1,1,2,4,8,,8,1,2,1,1,2,2,,1,1,,2,7,6,1,1,5,1,2,CO,,19,008B
OK,1,1,4,1,8,,5,1,2,1,2,3,1,1,1,1,,2,7,5,1,1,6,1,2,CO,,37,48
OK,1,1,4,1,8,,3,1,1,2,2,2,1,3,1,1,,2,7,5,1,1,6,1,1,CO,,15,3114
OK,2,1,1,1,5,2,3,3,1,1,1,2,2,,1,1,,1,5,6,1,1,2,1,1,CO,,61,2013
OK,1,1,4,3,3,2,9,1,1,2,2,1,2,,1,2,,2,4,5,1,1,4,1,1,CO,,161,51
OK,1,1,4,5,8,,8,1,1,2,3,3,2,,1,1,,1,2,5,1,1,6,1,2,CO,,27,19
OK,1,1,2,5,1,1,8,1,1,1,1,2,2,,3,,1,2,7,2,1,1,6,1,2,CO,,31,50
OK,1,1,5,1,3,1,9,1,1,1,1,2,3,,3,,1,2,3,6,2,1,3,1,1,CO,,68,201
OK,1,1,3,1,1,2,3,2,2,2,2,2,2,,1,2,,2,4,5,1,1,4,1,2,CO,,61,3028
OK,1,1,4,6,1,1,74,2,1,2,4,3,1,3,1,2,,2,3,3,1,1,6,1,1,CO,,11,3014
OK,1,1,3,1,8,,2,1,2,1,1,2,1,1,1,1,,1,7,2,1,1,6,1,2,CO,,49,8
OK,1,1,3,5,1,2,7,1,1,3,1,2,2,,1,1,,2,4,5,2,1,4,1,2,CO,,15,2063
OK,1,1,2,2,8,,8,2,1,3,2,3,1,3,3,,3,4,2,5,1,2,5,1,1,CO,,43,169
OK,1,1,3,5,3,1,2457,1,1,1,1,2,1,3,1,3,,1,3,3,1,1,5,1,1,CO,,61,4033
OK,1,1,1,5,3,1,8,1,1,1,3,2,1,1,1,2,,2,7,2,1,1,6,1,2,CO,,31,30
OK,1,1,2,3,5,3,3,2,2,2,1,2,1,3,1,1,,3,4,5,2,2,2,1,2,CO,,57,4073
OK,1,1,1,2,2,2,3,2,1,2,2,3,3,,1,1,,3,2,5,1,1,4,1,2,CO,,21,12
OK,1,1,4,1,7,2,9,2,1,3,3,3,2,,3,,1,3,5,3,1,1,5,1,1,CO,,46,404
OK,2,1,4,1,5,1,3,2,1,2,2,2,2,,1,2,,2,3,5,2,2,3,1,1,CO,,61,2032
OK,1,1,1,1,3,1,2,1,1,1,2,3,1,1,1,1,,1,2,5,2,1,5,1,2,CO,,57,4063
OK,1,1,3,1,3,1,2,1,2,1,1,2,2,,1,1,,1,7,5,1,1,6,1,1,CO,,57,2509
OK,1,1,1,1,8,,8,1,1,2,2,2,2,,1,1,,2,6,5,1,1,5,1,1,CO,,57,4619
OK,2,1,5,1,8,,1,3,1,3,2,1,3,,3,,1,3,5,5,1,1,4,1,2,CO,,20,4
OK,1,1,5,6,9,,9,4,4,5,5,4,6,,4,,4,7,7,7,3,7,7,1,1,88,2.01602E+11,57,3310
OK,1,1,3,6,8,,8,1,3,1,1,2,1,1,1,1,,7,7,7,1,7,5,1,2,CO,,14,210
OK,1,1,3,3,1,1,9,1,1,4,2,3,1,1,1,1,,2,7,5,1,1,4,1,1,CO,,57,2038
OK,1,1,1,5,1,1,3,1,1,1,1,2,1,1,1,1,,1,2,4,1,1,6,1,1,CO,,57,4514
OK,1,1,1,5,1,2,34,1,1,1,1,4,1,3,1,2,,2,3,6,2,1,6,1,2,CO,,15,4057
OK,1,1,1,3,3,2,5,3,1,1,1,3,1,1,1,1,,1,5,5,1,1,5,1,2,CO,,1,11
OK,1,1,3,4,1,2,3,2,1,2,2,2,2,,1,1,,2,7,3,1,1,6,1,2,CO,,15,4079
OK,1,1,4,1,3,2,1,2,1,1,2,3,1,3,3,,2,3,3,6,2,1,6,1,2,CO,,19,11
OK,1,1,6,1,3,1,9,1,3,1,2,2,1,3,1,1,,2,2,2,1,1,5,1,2,CO,,8,207
OK,1,1,1,1,8,,8,1,1,1,2,2,1,1,1,1,,2,7,5,1,1,5,1,2,CO,,46,103
OK,2,1,2,1,1,2,3,2,1,2,1,2,2,,1,1,,2,4,5,1,1,4,1,1,CO,,68,312
OK,1,1,5,1,1,1,4,1,2,1,1,2,1,3,3,,1,1,7,6,1,1,5,1,1,CO,,19,005C
OK,2,1,3,2,7,2,3,2,2,3,3,2,3,,1,1,,2,3,5,2,1,4,1,1,CO,,246,424
OK,1,1,2,3,2,1,1,2,1,3,2,1,1,3,1,1,,2,7,5,2,1,6,1,2,CO,,57,2041
OK,2,1,4,2,4,2,2,2,2,2,2,2,2,,1,1,,2,2,2,2,2,4,1,1,CO,,61,3030
OK,1,1,2,1,5,1,8,2,1,1,1,2,1,1,1,1,,1,3,2,1,1,6,1,2,CO,,57,2713
OK,1,1,5,5,8,,8,1,2,1,2,2,1,1,1,1,,2,3,5,1,1,5,1,1,CO,,27,2
OK,1,1,4,3,8,,8,1,1,1,3,1,1,3,1,2,,3,6,5,1,1,3,1,2,CO,,27,17
OK,1,1,1,1,8,,1,2,1,2,3,1,2,,1,2,,2,6,5,1,1,3,1,1,CO,,43,59
OK,1,1,3,4,9,,8,1,2,1,1,2,1,1,3,,1,3,2,3,1,1,6,1,2,CO,,43,17
OK,1,1,3,3,7,2,5,1,2,1,1,2,1,3,3,,1,2,2,5,3,1,5,1,1,CO,,57,4004
OK,1,1,6,5,8,,8,2,1,2,1,3,1,3,3,,2,2,7,5,2,1,6,1,1,CO,,43,97
OK,2,1,4,1,1,2,7,1,1,2,2,2,2,,3,,1,3,2,5,1,1,6,1,2,CO,,57,2060
OK,2,1,1,3,3,1,8,1,2,1,1,2,1,1,1,1,,2,5,6,1,1,4,1,1,CO,,61,4002
OK,1,1,4,5,5,2,8,1,1,3,2,4,2,,1,1,,2,7,5,1,1,4,1,2,CO,,46,302
OK,1,1,2,4,2,1,3,2,2,2,2,1,2,,1,1,,2,4,5,1,1,5,1,2,CO,,15,2102
OK,1,1,1,1,3,1,8,1,2,1,1,2,1,3,1,1,,3,4,4,1,1,5,1,2,CO,,57,2513
OK,1,1,3,1,1,2,2,1,2,2,2,2,1,3,1,1,,1,5,5,1,1,5,1,2,CO,,57,3921
OK,1,1,3,5,3,2,5,1,2,1,4,2,1,3,3,,2,2,2,4,2,1,5,1,1,CO,,15,3174
OK,1,1,2,4,3,1,8,1,1,3,1,4,1,3,1,1,,1,2,3,1,1,6,1,2,CO,,47,12
OK,1,1,3,5,1,1,9,1,2,1,1,2,1,2,1,1,,1,3,5,1,1,6,1,1,CO,,61,3006
OK,2,1,5,6,8,,3,1,1,2,2,2,1,3,1,2,,3,5,2,1,1,6,1,2,CO,,36,11
OK,1,1,4,1,8,,2,3,1,1,2,3,2,,1,2,,2,7,2,1,1,6,1,1,CO,,15,3109
OK,1,1,4,1,2,2,5,1,1,2,2,3,4,,3,,1,2,3,5,1,1,5,1,1,CO,,52,1
OK,1,1,6,5,5,1,3,1,1,1,2,4,1,3,1,2,,3,2,2,1,2,4,1,1,CO,,57,2714
OK,1,1,5,1,8,,3,3,3,1,2,3,1,1,3,,2,1,7,5,1,7,7,1,2,CO,,15,3022
OK,1,1,3,1,5,1,3,2,1,2,2,2,1,3,1,2,,2,3,3,3,2,5,1,2,CO,,15,3090
OK,1,1,2,1,2,2,3,1,1,1,1,2,2,,1,1,,2,2,6,1,1,6,1,1,CO,,43,62
OK,1,1,1,3,1,2,9,2,1,1,1,2,1,3,3,,1,7,7,7,3,1,6,1,1,CO,,15,3034
OK,1,1,2,3,8,,89,2,4,1,1,1,1,1,1,1,,1,7,3,1,1,6,1,1,CO,,15,2066
OK,1,1,2,3,3,1,2,1,1,1,1,1,1,1,1,1,,1,3,2,1,1,6,1,1,CO,,150,109
OK,1,1,1,5,1,1,9,3,3,1,1,4,3,,1,1,,1,4,2,1,1,6,1,2,CO,,40,202
OK,1,1,1,3,5,1,8,1,1,1,1,2,1,1,3,,1,1,6,6,1,1,6,1,1,CO,,57,2016
OK,1,1,2,1,3,4,8,1,2,1,3,1,1,1,1,1,,1,7,3,1,1,6,1,2,CO,,56,2
OK,1,1,4,1,1,2,8,1,3,1,1,2,1,3,1,2,,2,3,2,1,1,6,1,1,CO,,18,1
OK,1,1,4,1,8,,8,3,1,1,2,3,1,1,1,1,,2,4,5,2,1,6,1,2,CO,,14,203
OK,1,1,5,5,1,3,3,2,2,3,3,2,1,3,1,1,,2,3,5,1,1,6,1,1,CO,,4,3
OK,1,1,2,5,1,1,9,1,1,1,1,2,1,3,1,2,,2,1,4,1,1,6,1,2,CO,,145,9
OK,1,1,2,5,8,,8,2,1,1,2,2,2,,1,1,,1,7,5,1,1,5,1,2,CO,,68,202
OK,1,1,1,3,8,,8,2,3,2,1,2,3,,1,2,,3,6,5,2,1,4,1,2,CO,,57,4079
OK,1,1,4,1,1,2,3,2,1,3,2,3,2,,3,,1,2,3,6,1,1,2,1,1,CO,,61,1018
OK,1,1,3,5,1,3,3,1,1,2,1,2,1,1,3,,1,2,4,2,1,1,5,1,2,CO,,161,80
OK,1,1,3,2,2,1,83,2,1,2,2,1,2,,1,1,,2,4,5,1,1,4,1,2,CO,,46,205
OK,2,1,4,1,5,2,32,2,1,2,2,2,2,,1,2,,3,4,5,1,1,4,1,1,CO,,166,203
OK,1,1,4,5,1,2,3,2,1,1,2,2,1,3,1,2,,2,5,6,1,1,2,1,1,CO,,57,2012
OK,2,1,3,5,8,,8,2,1,1,2,1,3,,1,1,,7,7,2,3,1,6,1,2,CO,,57,2505
OK,1,1,4,1,4,3,1,1,1,4,4,3,3,,3,,2,3,4,6,1,1,6,1,1,CO,,61,1017
OK,2,1,4,2,1,2,3,1,2,2,2,2,1,1,1,2,,2,3,3,1,1,5,1,1,CO,,101,704
OK,1,1,6,1,1,1,3,4,2,1,1,4,6,,1,1,,2,7,5,1,1,6,1,2,CO,,21,1
OK,1,1,2,5,8,,8,1,4,1,1,2,1,1,1,3,,1,7,5,1,1,6,1,1,CO,,46,102
OK,1,1,5,6,8,,4,1,2,1,2,2,2,,3,,1,1,3,6,1,1,6,1,1,CO,,43,159
OK,1,1,4,5,1,1,9,3,2,1,2,1,1,1,1,4,,1,6,6,1,1,3,1,1,CO,,15,3001
OK,1,1,4,1,1,1,8,4,1,1,1,3,1,1,1,1,,2,7,4,1,1,4,1,2,CO,,18,3
OK,1,1,4,5,1,1,3,2,1,2,3,2,3,,1,3,,1,5,5,1,1,5,1,1,CO,,61,1032
OK,1,1,2,1,8,,8,4,1,1,1,3,1,4,1,2,,1,7,3,2,1,4,1,2,CO,,15,4024
OK,1,1,4,1,1,2,8,3,1,2,2,2,1,3,1,1,,2,6,4,2,1,3,1,1,CO,,20,40
OK,1,1,1,1,1,1,1,1,1,2,2,3,4,,1,3,,1,2,3,2,2,3,1,2,CO,,10,407
OK,1,1,2,1,8,,8,1,2,1,1,1,1,1,1,1,,1,7,2,3,1,6,1,2,CO,,61,1031
OK,1,1,2,2,1,2,23,1,2,2,2,2,2,,1,1,,2,2,2,2,1,4,1,1,CO,,61,1010
OK,1,1,6,1,1,2,2,1,2,1,1,2,1,3,1,1,,1,3,3,1,1,5,1,2,CO,,20,17
OK,1,1,2,1,1,2,8,1,1,1,1,1,1,3,1,1,,2,4,6,1,1,4,1,1,CO,,34,17
OK,1,1,4,5,3,1,1,1,1,2,2,2,2,,1,1,,2,5,3,1,1,5,1,2,CO,,101,534
OK,1,1,3,5,1,1,8,1,1,2,2,2,1,3,1,2,,3,5,4,1,1,6,1,1,CO,,15,3064
OK,2,1,5,6,9,,8,3,1,4,4,1,4,,2,2,,3,6,6,2,1,3,1,1,CO,,14,203
